Reconciled,23/07/2019,Fundraising Contribution,"GOVSTRAT PTY LTD","Liberal National Party of Queensland",6050.00
Unreconciled,25/07/2019,Fundraising Contribution,"Paul Berghofer","Liberal National Party of Queensland",790.00
Reconciled,04/07/2019,Gift,"Roger Welch","Liberal National Party of Queensland",400.00
Reconciled,22/07/2019,Gift,"Roger Welch","Liberal National Party of Queensland",1000.00
Reconciled,26/07/2019,Fundraising Contribution,"EY","Liberal National Party of Queensland",6600.00
Reconciled,19/07/2019,Gift,"Greg Newton","Liberal National Party of Queensland",1000.00
Reconciled,15/07/2019,Gift,"Chun-Ting Anthony Lin","Liberal National Party of Queensland",1500.00
Reconciled,15/07/2019,Gift,"BRENDAN ERIN JOSEPH POWER","Liberal National Party of Queensland",1500.00
Reconciled,09/07/2019,Gift,"Takeshi Takada","Liberal National Party of Queensland",1500.00
Reconciled,01/07/2019,Gift,"Robert Schweizer","Liberal National Party of Queensland",200.00
Reconciled,01/07/2019,Fundraising Contribution,"Robert Schweizer","Liberal National Party of Queensland",100.00
Reconciled,17/07/2019,Gift,"Robert Schweizer","Liberal National Party of Queensland",800.00
Reconciled,15/07/2019,Fundraising Contribution,"Frank Feldman","Liberal National Party of Queensland",1980.00
Reconciled,17/07/2019,Fundraising Contribution,"Local Government Association Of Queensland Limited","Liberal National Party of Queensland",5500.00
Reconciled,15/07/2019,Fundraising Contribution,"Angelo Venardos","Liberal National Party of Queensland",1980.00
Reconciled,12/07/2019,Gift,"Clubs Queensland","Liberal National Party of Queensland",495.00
Reconciled,15/07/2019,Fundraising Contribution,"MacKellar Mining Pty Ltd","Liberal National Party of Queensland",1980.00
Unreconciled,16/07/2019,Gift,"Peter Hackworth","Liberal National Party of Queensland",1500.00
Unreconciled,05/07/2019,Gift,"Arkhefield Pty Ltd","Liberal National Party of Queensland",3000.00
Reconciled,16/07/2019,Gift,"Propero Technology Pty Ltd","Liberal National Party of Queensland",1500.00
Reconciled,11/07/2019,Fundraising Contribution,"BARTON DEAKIN PTY LIMITED","Liberal National Party of Queensland",6600.00
Reconciled,12/07/2019,Fundraising Contribution,"CLAYTON UTZ","Liberal National Party of Queensland",6600.00
Reconciled,08/07/2019,Fundraising Contribution,"Rowelco Pty Ltd","Liberal National Party of Queensland",12500.00
Reconciled,05/07/2019,Fundraising Contribution,"IOR Petroleum Pty Ltd","Liberal National Party of Queensland",27500.00
Reconciled,10/07/2019,Fundraising Contribution,"Insurance Australia Group Limited","Liberal National Party of Queensland",9900.00
Unreconciled,10/07/2019,Gift,"Spa Investments Pty Ltd","Liberal National Party of Queensland",2000.00
Reconciled,12/07/2019,Fundraising Contribution,"THE PHARMACY GUILD OF AUSTRALIA","Liberal National Party of Queensland",27500.00
Reconciled,10/07/2019,Fundraising Contribution,"Clubs Queensland","Liberal National Party of Queensland",2200.00
Unreconciled,01/07/2019,Fundraising Contribution,"Katie Southon","Liberal National Party of Queensland",1980.00
Reconciled,01/07/2019,Fundraising Contribution,"Robert Rettore","Liberal National Party of Queensland",1980.00
Reconciled,04/07/2019,Fundraising Contribution,"Paul Berghofer","Liberal National Party of Queensland",8910.00
Unreconciled,04/07/2019,Fundraising Contribution,"Lindsay Australia Limited","Liberal National Party of Queensland",1980.00
Unreconciled,01/07/2019,Fundraising Contribution,"Abbey Good","Liberal National Party of Queensland",1980.00
Reconciled,01/07/2019,Fundraising Contribution,"KELAIDAN PTY LTD","Liberal National Party of Queensland",9000.00
Unreconciled,04/07/2019,Fundraising Contribution,"Scott Armstrong","Liberal National Party of Queensland",2970.00
Reconciled,04/07/2019,Fundraising Contribution,"Angelo Venardos","Liberal National Party of Queensland",9000.00
Reconciled,03/07/2019,Fundraising Contribution,"SUEZ RECYCLING & RECOVERY PTY LTD","Liberal National Party of Queensland",22000.00
Reconciled,04/07/2019,Fundraising Contribution,"Trident Services Australia Pty Ltd","Liberal National Party of Queensland",27500.00
Reconciled,03/07/2019,Fundraising Contribution,"Next Level Holdings Pty Ltd","Liberal National Party of Queensland",8300.00
Reconciled,03/07/2019,Fundraising Contribution,"AUSCRIPT AUSTRALASIA PTY LIMITED","Liberal National Party of Queensland",9900.00
Reconciled,02/07/2019,Fundraising Contribution,"Byrne Trailers Pty Ltd","Liberal National Party of Queensland",1980.00



Summary
,Gifts,Loans,Receipts
Amount,1745974.46,0.0,3068957.28
Reported,478,0,188
Under Threshold Amount,1324589.00
Total,6139520.74

Payments
Amount,4640115.00
Reported,412
Unreported Amount Under Threshold,1011956.00
Total,5652071.00

Debts
Amount,252380.74
Reported,12
Unreported Amount Under Threshold,6319.00
Total,258699.74
